

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002758
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Geo. Douglass; John Jones
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 14, Entry 54
Source	LDS Film 1656374
Witnessed By	Geo. Douglass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Witness_2
Married To	Mary Hinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002758&Relationship=Bride



