

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1860
Witnesses	William Hesketh, (X); Joyce Rimmer, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 74, Entry 147
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089178&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089178&Relationship=Bride



