

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	13 Jan 1852
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Bachelor
Witnesses	William Jackson; Jane Meadows, (X)
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 75, Entry 150
Source	LDS Film 1545920
Witnessed By	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079468&Relationship=Witness_1
Witnessed By	Jane Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079468&Relationship=Witness_2
Married To	Alice Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079468&Relationship=Bride



