

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Bridesons Buildings Duke St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 307, Entry 2451
Source	LDS Film 2045907
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174645&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174645&Relationship=2ndParent



