

Jane McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181302
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McCaffrey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dolling St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Date Of Child's Birth	4 May 1844
Register	Baptisms 1843 - 1844, Page 201, Entry 1601
Source	LDS Film 93884
Parent Of	Elizabeth McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181302&Relationship=Baptised
Married To	James McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181302&Relationship=1stParent



