

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1837
Witnesses	William Walton; Jane Corren
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 13, Entry 25
Source	LDS Film 93920
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036773&Relationship=Groom
Witnessed Marriage Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036773&Relationship=Bride



