

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227038
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Male
Abode	Mount St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 27, Entry 211
Source	LDS Film 93886
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227038&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227038&Relationship=2ndParent



