

Gideon Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040543
First Name (With Contractions)	Gideon
First Name (Without Contractions)	Gideon
Surname	Davies
Gender	Male
Abode	Denison St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Julia Williams, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 247, Entry 493
Source	LDS Film 93920
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040543&Relationship=Witness_1
Witnessed By	Julia Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040543&Relationship=Witness_2
Married To	Martha Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040543&Relationship=Bride



