

Thomas Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145358
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patrick
Gender	Male
Abode	Anderson Buildings Norfolk St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1834
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1834, Page 61, Entry 481
Source	LDS Film 1656421
Parent Of	James Patrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145358&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145358&Relationship=2ndParent



