

Thomas France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	France
Gender	Male
Abode	Rathbone St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1822
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1822 - 1823, Page 167, Entry 2280
Source	LDSNo 1656418
Parent Of	George France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106246&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106246&Relationship=2ndParent



