

John McArdle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArdle
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1851
Witnesses	John McArdle, (X); Ann Conley, (X)
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 65, Entry 130
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Newitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078638&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078638&Relationship=Bride



