

Ann Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006945
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bennett
Married Surname	Lane
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1798
Status	Spinster
Witnesses	James Currie; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 377, Entry 37
Source	LDS Film 93839
Witnessed By	James Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006945&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006945&Relationship=Witness_2
Married To	William Beamish Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006945&Relationship=Groom



