

Jonathan Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075972
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Braithwaite
Gender	Male
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jul 1843
Witnesses	Jonathan Braithwaite; Agnes Braithwaite, (X)
Marriage Type	Banns
Marrying Minister	Evan Jones Minister
Register	Marriages 1837 - 1860, Page 55, Entry 110
Source	LDS Film 1656013
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075972&Relationship=Groom
Witnessed Marriage Of	Margaret Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075972&Relationship=Bride



