

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077131
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Thomas St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1811
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jun 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1113
Source	LDS Film 1656377
Parent Of	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077131&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077131&Relationship=2ndParent



