

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Name Suffixes	Gentleman
Gender	Male
Abode	Lime St.
Year	1829 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1829
Date Of Child's Birth	22 May 1818
Register	Baptisms 1813 - 1841, Page 66, Entry 523
Source	LDS Film 1656149
Parent Of	James Franklin Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129833&Relationship=2ndParent



