

Peter Spiers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238231
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Spiers
Gender	Male
Abode	Tatlock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 199, Entry 1591
Source	LDS Film 93887
Parent Of	Catherine Spiers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238231&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238231&Relationship=2ndParent



