

Robert Snowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snowdon
Gender	Male
Abode	the Parish of North Shields in the County of Northumberland
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Gardner; Ann Gardner
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 134, Entry 3287
Source	LDS Film 1656150
Witnessed By	Richd. Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051094&Relationship=Witness_1
Witnessed By	Ann Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051094&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051094&Relationship=Bride



