

Elizabeth Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090758
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradley
Former/Maiden/Other Surname 1	Stephens
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1787
Register	Burials 1784 - 1798, Page 26, Entry 3
Source	LDS Film 1546062
Parent Of	Richard Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090758&Relationship=Deceased
Married To	Thomas Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090758&Relationship=1stParent



