

Humphrey Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151331
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Pierce
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptism 1834 - 1835, Page 336, Entry 2681
Source	LDS Film 1656421
Parent Of	Catherine Dowker Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151331&Relationship=2ndParent



