

Eliza Walters Pallick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052845
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Walters
Surname	Pallick
Married Surname	Oxford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1816
Status	Spinster
Witnesses	Abrm. Bonard; Susanna Carruthers
Marriage Type	Licence
Marrying Minister	John Vause A. M. Off, Minister
Register	Marriages 1813 - 1816, Page 252, Entry 754
Source	LDS Film 1656150
Witnessed By	Abrm. Bonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052845&Relationship=Witness_1
Witnessed By	Susanna Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052845&Relationship=Witness_2
Married To	William Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052845&Relationship=Groom



