

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431550
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Wood Street Low Hill
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 65, Entry 514
Source	LDS Film 1468981
Parent Of	Martha Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431550&Relationship=2ndParent



