

Robert Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051287
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkinson
Gender	Male
Abode	Pownall Square
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Jan 1801
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	13 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 10
Source	LDS Film 1656373



