

Andrew Stenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030269
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stenson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1833
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Biatt? McCarrick; Bridget McCarrick, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 124, Entry 370
Source	LDS Film 93919
Witnessed By	Biatt? McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030269&Relationship=Witness_1
Witnessed By	Bridget McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030269&Relationship=Witness_2
Married To	Mary Stenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030269&Relationship=Bride



