

Henry John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169048
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Holmes
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Sparling Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Sep 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2917
Source	LDS Film 1068892
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169048&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169048&Relationship=2ndParent



