

John Innes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Innes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 11
Source	LDS Film 1656376
Parent	John Innes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010176&Relationship=1stParent



