

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1763
Register	Burials 1754 - 1765, Page 125, Entry 6
Source	LDS Film 1656376
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016589&Relationship=1stParent



