

David Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189808
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Miller
Gender	Male
Abode	Eldon Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 306, Entry 2441
Source	LDS Film 93885
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189808&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189808&Relationship=2ndParent



