

John Parsons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsons
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1847
Witnesses	John Parsons; Emma Jane Rodgers
Marriage Type	Registrar's Certificate
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride signed surname as Mc Alpin]
Register	Marriages 1838 - 1852, Page 175, Entry 349
Source	LDS Film 1546064
Witnessed Marriage Of	James Biles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042219&Relationship=Groom
Witnessed Marriage Of	Charlotte McAlpine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042219&Relationship=Bride



