

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050537
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Smith; Jane Birchall
Marriage Type	Licence
Marrying Minister	L. Pughe officiating Minister
Register	Marriages 1797 - 1801, Page 47, Entry 2751
Source	LDS Film 1656150
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050537&Relationship=Witness_1
Witnessed By	Jane Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050537&Relationship=Witness_2
Married To	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050537&Relationship=Bride



