

Daniel Pincott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047859
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Pincott
Gender	Male
Year	1798 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1798
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	14 Apr 1798
Register	Baptisms 1787 - 1810, Page 15, Entry 288
Source	LDS Film 1595373
Parent Of	Elizabeth Pincott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047859&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047859&Relationship=2ndParent



