

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Bachelor Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1817
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1813 - 1818, Page 74, Entry 592
Source	LDS Film 1656375
Parent Of	Hugh Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063418&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063418&Relationship=2ndParent



