

Francis Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141017
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Phillips
Gender	Male
Abode	Duke Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833, Page 7, Entry 211
Source	LDS Film 1068891
Parent Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141017&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141017&Relationship=2ndParent



