

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Abode	Sugr. Ho. Wint
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1748
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005942&Relationship=Baptised



