

Thomas Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Upton
Gender	Male
Abode	White Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1823
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1823 - 1825, Page 44, Entry 348
Source	LDS Film 1656418
Parent Of	Joseph Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108389&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108389&Relationship=2ndParent



