

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Key Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Jan 1825
Register	Baptisms 1825, Page 186, Entry 1485
Source	LDS Film 1656419
Parent Of	Susan Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115420&Relationship=2ndParent



