

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Great Cross Hall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1829 - 1830, Page 136, Entry 1084
Source	LDS Film 93878
Parent Of	Thomas Nelson Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132670&Relationship=2ndParent



