

Joseph Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peters
Gender	Male
Abode	Frederick St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1819
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1819 - 1820, Page 126, Entry 1004
Source	LDS film 1656378
Parent Of	Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097348&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097348&Relationship=2ndParent



