

Charles John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095370
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Moore
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Rose Hill
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Apr 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 113
Source	LDS Film 1068890
Parent	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095370&Relationship=1stParent
Parent	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095370&Relationship=2ndParent



