

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	8 Pickop Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1827
Register	Burials 1825 - 1830, Page 18, Entry 1187
Source	LDS Film 560881
Parent Of	Evan Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099438&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099438&Relationship=2ndParent



