

Bernard Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430624
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Larkin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Sep 1838
Date Of Child's Birth	13 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Helen Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430624&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430624&Relationship=2ndParent



