

Thomas Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003207
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Ormslirk
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Thomas Wright; John Lepp
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 16, Entry 78
Source	LDS Film 93839
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003207&Relationship=Witness_1
Witnessed By	John Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003207&Relationship=Witness_2
Married To	Ann Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003207&Relationship=Bride



