

Margaret Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149800
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Naylor
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Norfolk St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Register	Baptism 1834 - 1835, Page 144, Entry 1150
Source	LDS Film 1656421
Parent Of	James Hughes Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149800&Relationship=Baptised
Married To	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149800&Relationship=1stParent



