

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Gibraltar Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1830
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1830 - 1831, Page 156, Entry 1245
Source	LDS Film 93878
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136575&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136575&Relationship=2ndParent



