

George Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118817
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ryland
Gender	Male
Abode	Bridgewater Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 257, Entry 2052
Source	LDS 1656419
Parent Of	Ellen Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118817&Relationship=2ndParent



