

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Oxford St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 45, Entry 1308
Source	LDS Film 1656418
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105274&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105274&Relationship=2ndParent



