

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134050
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Trueman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1830
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1829 - 1830, Page 238, Entry 1904
Source	LDS Film 93878
Parent Of	Esther Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134050&Relationship=2ndParent



