

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079560
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Wapping
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Jul 1812
Register	Baptisms 1810 - 1812, Page 87, Entry 1081
Source	LDS Film 93873
Parent Of	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079560&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079560&Relationship=2ndParent



