

Washington Downes Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037717
First Name (With Contractions)	Washington
First Name (Without Contractions)	Washington
Middle or Other Names	Downes
Surname	Rider
Gender	Unknown
Abode	Silver St
Year	1838 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1838
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	of full age
Status	Widower
Witnesses	James Arthur, Jnr.; Fanny Rider
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 16, Entry 31
Source	LDS Film 1655552
Witnessed By	James Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037717&Relationship=Witness_1
Witnessed By	Fanny Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037717&Relationship=Witness_2
Married To	Ann Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037717&Relationship=Bride



