

James Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012100
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Flinn
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1808
Witnesses	James Flinn; Mary J. Graham
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 306, Entry 21
Source	LDS Film 1656374
Witnessed Marriage Of	William Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012100&Relationship=Groom
Witnessed Marriage Of	Mary Jeffryes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012100&Relationship=Bride



