

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236922
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1855
Register	Baptisms 1855 - 1856, Page 36, Entry 282
Source	LDS Film 93887
Parent Of	Eleanor Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236922&Relationship=Baptised
Married To	James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236922&Relationship=1stParent



