

David Macrorie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428421
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Macrorie
Parent's Occupation (As Documented)	Physician
Parent's Occupation (Standardised)	Physician
Gender	Male
Abode	Duke Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	23 Apr 1836
Baptising Minister	Jn. Mac Ivor Curate
Register	Baptisms 1831 - 1851, Page 8, Entry 60
Source	LDS Film 1546288
Parent	David Macrorie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428421&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428421&Relationship=2ndParent



