

Samuel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Campbell
Gender	Male
Abode	King St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1827
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1826 - 1827, Page 100, Entry 798
Source	LDS Film 1656419
Parent Of	Singleton Cooper Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121514&Relationship=Baptised
Married To	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121514&Relationship=2ndParent



