

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036091
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 May 1783
Register	Burials 1767 - 1786, Entry 6175
Source	LDS Film 1656195
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036091&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036091&Relationship=2ndParent



