

Artemas Turrell Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040279
First Name (With Contractions)	Artemas
First Name (Without Contractions)	Artemas
Middle or Other Names	Turrell
Surname	Fletcher
Gender	Unknown
Abode	Dennison St
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jun 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Batchelor
Witnesses	Mary McCartney; Benjamin J Meader
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 33, Entry 65
Source	LDS Film 1656195
Witnessed By	Mary McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040279&Relationship=Witness_1
Witnessed By	Benjamin J Meader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040279&Relationship=Witness_2
Married To	Catherine Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040279&Relationship=Bride



