

Harding Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234323
First Name (With Contractions)	Harding
First Name (Without Contractions)	Harding
Surname	Harrison
Gender	Unknown
Abode	Church St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1854 - 1855, Page 119, Entry 950
Source	LDS Film 93887
Parent Of	Charlotte Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234323&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234323&Relationship=2ndParent



