

Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108961
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaff
Gender	Male
Abode	Devonshire Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Nov 1833
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	1854
Register	Burials 1833 - 1835, Page 103, Entry 7505
Source	LDS Film 560881
Parent	Wm. Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108961&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108961&Relationship=2ndParent



