

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Aug 1836
Witnesses	Eliza Hartley; George Dowell
Marriage Type	Banns
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 808
Source	LDS Film 1468981
Witnessed By	Eliza Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119666&Relationship=Witness_1
Witnessed By	George Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119666&Relationship=Witness_2
Married To	Elizth. Goldsworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119666&Relationship=Bride



