

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107201
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Milk St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 195, Entry 78
Source	LDSNo 1656418
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107201&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107201&Relationship=2ndParent



