

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chapel Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1779
Occupation (As Documented)	Parish clerk
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	6 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 635
Source	LDS Film 93833
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018268&Relationship=Baptised



