

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	J. Hassall M. A. Perpetual Curate
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 595
Source	LDS Film 1655552
Parent	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433431&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433431&Relationship=2ndParent



