

Emma Holmes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296716
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Holmes?
Spouse's Occupation (As Documented)	Clegyman in Church of England
Gender	Female
Abode	Brunswick Rd
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Sep 1852
Register	Baptisms 1830 - 1872, Page 99, Entry 785
Source	LDS Film 1656013
Parent Of	Thomas Scott Holmes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296716&Relationship=Baptised
Married To	Isaac Holmes?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296716&Relationship=1stParent



