

Phil Felicia Quiller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229572
First Name (With Contractions)	Phil
First Name (Without Contractions)	Phil
Middle or Other Names	Felicia
Surname	Quiller
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Unknown
Abode	Pitt St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1851
Date Of Child's Birth	20 Apr 1848
Register	Baptisms 1850 - 1851, Page 339, Entry 2710
Source	LDS Film 93886
Parent Of	John Quiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229572&Relationship=Baptised
Married To	John Hawkin Quiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229572&Relationship=1stParent



