

James Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045017
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robson
Gender	Male
Abode	Lancelot's hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1797
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	13 Mar 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 190
Source	LDS Film 93833
Parent Of	James Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045017&Relationship=Baptised
Married To	Mary Ann Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045017&Relationship=2ndParent



