

Samuel Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067572
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1798
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Henry Farrington; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 193
Source	LDS Film 1656574
Witnessed By	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067572&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067572&Relationship=Witness_2
Married To	Mary Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067572&Relationship=Bride



